"51.84777","6.37509","Bloem, Bij en meer","http://www.rustpunt.nu/poi/?p_id=4446"
"53.01319","6.61185","Herberg van Loon","http://www.rustpunt.nu/poi/?p_id=4443"
"52.11081","6.56724","boerderij automaat Prinsen","http://www.rustpunt.nu/poi/?p_id=4442"
"52.06874","6.46334","Wildwestruurlo","http://www.rustpunt.nu/poi/?p_id=4439"
"53.14749","6.34743","Rustpunt Woodst","http://www.rustpunt.nu/poi/?p_id=4431"
"52.65952","6.83333","theetuin Vlieghuus","http://www.rustpunt.nu/poi/?p_id=4430"
"52.12245","6.03562","Minicamping Molenallee","http://www.rustpunt.nu/poi/?p_id=4429"
"53.09191","6.53515","Zorglandgoed Donderen","http://www.rustpunt.nu/poi/?p_id=4427"
"52.20849","6.30891","Educatieboerderij Velthorst","http://www.rustpunt.nu/poi/?p_id=4426"
"52.75976","5.11811","Stoommachinemuseum","http://www.rustpunt.nu/poi/?p_id=4425"
"51.90706","4.85487","Shalom","http://www.rustpunt.nu/poi/?p_id=4424"
"52.71421","6.07959","Arendshorst Buitenactiviteiten","http://www.rustpunt.nu/poi/?p_id=4423"
"52.06143","6.48649","Rustpunt Morsdijk","http://www.rustpunt.nu/poi/?p_id=4419"
"52.95327","6.47689","Boerderijwinkel Smilande","http://www.rustpunt.nu/poi/?p_id=4417"
"53.27037","5.60604","Watertoren St. Jabik","http://www.rustpunt.nu/poi/?p_id=4416"
"52.14806","6.50847","Theehuis de Busker","http://www.rustpunt.nu/poi/?p_id=4412"
"53.16477","6.18767","camping de Poel","http://www.rustpunt.nu/poi/?p_id=4411"
"51.83256","4.43941","Natuurbezoekerscentrum Klein Profijt","http://www.rustpunt.nu/poi/?p_id=4409"
"53.23498","5.50616","Boerderij winkel Haerda State","http://www.rustpunt.nu/poi/?p_id=4407"
"52.14736","5.53177","Rustpunt het Paradijs","http://www.rustpunt.nu/poi/?p_id=4406"
"52.00253","5.13284","de Waalse Tuin","http://www.rustpunt.nu/poi/?p_id=4405"
"52.14293","6.09985","de Bijkerhoeve","http://www.rustpunt.nu/poi/?p_id=4398"
"51.88576","6.48587","Landwinkel Smits","http://www.rustpunt.nu/poi/?p_id=4397"
"52.07791","5.46173","Hoeve de Beek","http://www.rustpunt.nu/poi/?p_id=4395"
"53.053993","7.087873","het Veerenhuis","http://www.rustpunt.nu/poi/?p_id=4392"
"52.19519","6.93801","Zuivelboerderij Holterhof","http://www.rustpunt.nu/poi/?p_id=4390"
"52.57969","6.43988","Slagereitje","http://www.rustpunt.nu/poi/?p_id=4386"
"51.77225","4.59438","Hoeksche Hoeve","http://www.rustpunt.nu/poi/?p_id=4379"
"51.80797","4.48308","Boerderij de Kikkershoek","http://www.rustpunt.nu/poi/?p_id=4375"
"53.25114","5.97419","Pleats Klyndobbe","http://www.rustpunt.nu/poi/?p_id=4371"
"52.31521","6.73929","Pleisterplaats 't Hilbert","http://www.rustpunt.nu/poi/?p_id=4370"
"52.93155","5.49243","de Wolvetinte in It Heidenskip","http://www.rustpunt.nu/poi/?p_id=4369"
"51.79504","4.52248","Hoeksche Zuivel","http://www.rustpunt.nu/poi/?p_id=4367"
"52.41114","6.77751","het oude Schuurtje","http://www.rustpunt.nu/poi/?p_id=4366"
"53.33159","6.53588","de oude Manege","http://www.rustpunt.nu/poi/?p_id=4365"
"52.49046","6.51018","de Vosseboer","http://www.rustpunt.nu/poi/?p_id=4351"
"52.72208","7.04029","Anneke's theetuin","http://www.rustpunt.nu/poi/?p_id=4340"
"52.34253","6.36344","Suydbroek","http://www.rustpunt.nu/poi/?p_id=4338"
"52.32757","6.61174","Zorgboerderij Koffieschenkerij de Piet","http://www.rustpunt.nu/poi/?p_id=4337"
"51.89672","6.53916","de Kloosterhof","http://www.rustpunt.nu/poi/?p_id=4335"
"53.28491","6.03775","camping de Zandhorst","http://www.rustpunt.nu/poi/?p_id=4330"
"52.41996","6.41967","Boerderij Onder de Eik","http://www.rustpunt.nu/poi/?p_id=4328"
"52.89022","6.20821","Schooltje Boschoord","http://www.rustpunt.nu/poi/?p_id=4322"
"52.64662","6.98572","Woonzorgcentrum De Zwarte Racker","http://www.rustpunt.nu/poi/?p_id=4318"
"52.32398","6.91893","NMEco de Höfte ","http://www.rustpunt.nu/poi/?p_id=4316"
"53.27419","7.02926","Dorpswinkel Woldendorp","http://www.rustpunt.nu/poi/?p_id=4310"
"52.86617","5.58667","Stal4","http://www.rustpunt.nu/poi/?p_id=4309"
"52.04992","5.45357","de Boerder EI automaat","http://www.rustpunt.nu/poi/?p_id=4304"
"53.05857","5.41718","Koffie-en theetuin de Hemmen","http://www.rustpunt.nu/poi/?p_id=4302"
"52.47679","6.24059","Jersey boerderij Klein Slendebroek","http://www.rustpunt.nu/poi/?p_id=4294"
"52.85002","5.77425","de Otterwille","http://www.rustpunt.nu/poi/?p_id=4286"
"51.90395","4.90111","Het Groene Wout","http://www.rustpunt.nu/poi/?p_id=4285"
"51.98568","6.74744","Boerderij terras Good Gaon","http://www.rustpunt.nu/poi/?p_id=4279"
"52.70908","5.14827","In de Familietuin","http://www.rustpunt.nu/poi/?p_id=4277"
"52.27963","4.99182","de Terra","http://www.rustpunt.nu/poi/?p_id=4276"
"53.08104","6.07824","Theetuin Bij Buurman","http://www.rustpunt.nu/poi/?p_id=4275"
